"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Wallonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Wallonie","http://www.w3.org/2000/01/rdf-schema#label","Décès en Wallonie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Wallonie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_ve_Valonském_regionu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Wallonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6447284"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Wallonie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_in_Vallonia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Wallonie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Valònia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Wallonie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Wallonia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Wallonie","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Wallonie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Wallonie","http://dbpedia.org/ontology/wikiPageID",6650306
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Wallonie","http://dbpedia.org/ontology/wikiPageRevisionID",150245215
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Wallonie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Wallonie","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en Wallonie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Wallonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Wallonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Wallonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_Wallonie?oldid=150245215&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Wallonie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_wallonne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Wallonie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Belgique_par_région"
