"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Idéologie_communiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Idéologie_communiste","http://www.w3.org/2000/01/rdf-schema#label","Idéologie communiste"
"http://fr.dbpedia.org/resource/Catégorie:Idéologie_communiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10027509"
"http://fr.dbpedia.org/resource/Catégorie:Idéologie_communiste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Corrents_del_comunisme"
"http://fr.dbpedia.org/resource/Catégorie:Idéologie_communiste","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κομμουνιστικές_ιδεολογίες"
"http://fr.dbpedia.org/resource/Catégorie:Idéologie_communiste","http://dbpedia.org/ontology/wikiPageID",634328
"http://fr.dbpedia.org/resource/Catégorie:Idéologie_communiste","http://dbpedia.org/ontology/wikiPageRevisionID",141938784
"http://fr.dbpedia.org/resource/Catégorie:Idéologie_communiste","http://www.w3.org/2004/02/skos/core#prefLabel","Idéologie communiste"
"http://fr.dbpedia.org/resource/Catégorie:Idéologie_communiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Idéologie_communiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Idéologie_communiste?oldid=141938784&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Idéologie_communiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communisme"
