"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stephen_Fry_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stephen_Fry_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stephen_Fry_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stephen_Fry_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stephen_Fry_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stephen_Fry_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stephen_Fry_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stephen_Fry_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stephen_Fry_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stephen_Fry_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stephen_Fry_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stephen_Fry_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stephen_Fry_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Fry (rugby à XV)"
"http://fr.dbpedia.org/resource/Stephen_Fry_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Fry"
"http://fr.dbpedia.org/resource/Stephen_Fry_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Perry Fry, né le 14 juillet 1924 à Somerset West (Afrique du Sud) et mort dans la même ville le 29 juin 2002, est un joueur de rugby à XV qui a joué avec l'équipe d'Afrique du Sud évoluant au poste de troisième ligne aile."
"http://fr.dbpedia.org/resource/Stephen_Fry_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/5484.html"
"http://fr.dbpedia.org/resource/Stephen_Fry_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Stephen_Fry"
"http://fr.dbpedia.org/resource/Stephen_Fry_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stephen_Fry_(rugby_union)"
"http://fr.dbpedia.org/resource/Stephen_Fry_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvrbmh"
"http://fr.dbpedia.org/resource/Stephen_Fry_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q606698"
"http://fr.dbpedia.org/resource/Stephen_Fry_(rugby_à_XV)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Somerset_West"
"http://fr.dbpedia.org/resource/Stephen_Fry_(rugby_à_XV)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Somerset_West"
"http://fr.dbpedia.org/resource/Stephen_Fry_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageID",1919284
"http://fr.dbpedia.org/resource/Stephen_Fry_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageRevisionID",173760586
"http://fr.dbpedia.org/resource/Stephen_Fry_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Chelem_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Stephen_Fry_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Solomon"
"http://fr.dbpedia.org/resource/Stephen_Fry_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danie_Craven"
