"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kerben_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kerben_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kerben_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kerben_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kerben_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kerben_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kerben_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kerben_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kerben_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Kerben, Alemanya"
"http://fr.dbpedia.org/resource/Kerben_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Kerben (Allemagne)"
"http://fr.dbpedia.org/resource/Kerben_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Kerben (Germania)"
"http://fr.dbpedia.org/resource/Kerben_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Kerben, Mayen-Koblenz"
"http://fr.dbpedia.org/resource/Kerben_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Kerben"
"http://fr.dbpedia.org/resource/Kerben_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","Кербен (коммуна в Германии)"
"http://fr.dbpedia.org/resource/Kerben_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#comment","Kerben est une municipalité du Verbandsgemeinde Maifeld, dans l'arrondissement de Mayen-Coblence, en Rhénanie-Palatinat, dans l'ouest de l'Allemagne."
"http://fr.dbpedia.org/resource/Kerben_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kerben,_Germany"
"http://fr.dbpedia.org/resource/Kerben_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/KERBEN_W5401"
"http://fr.dbpedia.org/resource/Kerben_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07137048"
"http://fr.dbpedia.org/resource/Kerben_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246294775"
"http://fr.dbpedia.org/resource/Kerben_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kerben_(munisipyo)"
"http://fr.dbpedia.org/resource/Kerben_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6553758/"
"http://fr.dbpedia.org/resource/Kerben_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кербен_(Німеччина)"
