"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Infobox_crater_data"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:তথ্যছক_খাদ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:Infobox_crater_data"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Infobox_crater_data"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Кратер"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Krātera_infokaste"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_crater"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Кратер"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6254809"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Faktamall_krater"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Infopolje_Krater"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Кратер"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Krater_uderzeniowy_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Кратер"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_crater"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Кратар"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Инфокутија_Кратер"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Plantilya:Infobox_crater"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Kráter_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:اطلاعات_دهانه_ماه"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Ficha_de_cráter"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:충돌구_정보"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Cratera"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Кратер"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Thông_tin_hố"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_crater"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Инфокутија_Кратер"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Кратер"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Infookvir_krater"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Krater"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Infocaseta_Crater"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://dbpedia.org/ontology/wikiPageID",1237489
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://dbpedia.org/ontology/wikiPageRevisionID",172848377
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre_optionnel"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Volcan_en_éruption"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Volcan"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Titre"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Notice"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoTemplate/Globe"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_latitude_longitude_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Géolocalisation_multiple"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Image"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Cratère?oldid=172848377&ns=10"
