"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_indien","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche acteur indien"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_indien","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:भारतीय_एक्टर_आधार"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_indien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indian_actor_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_indien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_attori_indiani"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_indien","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:भारतीय_अभिनेता_आधार"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_indien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Rintisan_biografi_pemeran_India"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_indien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hint_oyuncu_taslakları"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_indien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8544639"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_indien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بھارتی_اداکاروں_کے_نامکمل_مضامین"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_indien","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ভারতীয়_অভিনয়শিল্পী_অসম্পূর্ণ"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_indien","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:هندستاني_اداڪار_اڻپورا_مضمون"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_indien","http://dbpedia.org/ontology/wikiPageID",2790663
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_indien","http://dbpedia.org/ontology/wikiPageRevisionID",173124584
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_indien","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche acteur indien"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_indien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_indien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_indien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_acteur_indien?oldid=173124584&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_indien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_indienne"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_indien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_indien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_indien"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_acteur_indien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_indienne"
