"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://www.w3.org/2000/01/rdf-schema#label","Chutes Bear Creek"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Les chutes Bear Creek (en anglais : Bear Creek Falls) sont des chutes d'eau du comté d'Ouray, dans le Colorado, aux États-Unis. Ces chutes formées par la Bear Creek relèvent de la forêt nationale d'Uncompahgre."
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:187278"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldwaterfalldatabase.com/waterfall/8149"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315528876"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmlzptkt"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5413038/"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65926311"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://dbpedia.org/ontology/wikiPageID",12676359
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",178497862
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_au_Colorado"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_nationale_d'Uncompahgre"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Ouray"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bear_Creek_(Uncompahgre)"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Gunnison"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_d'eau"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Ouray"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://dbpedia.org/ontology/wikiPageLength",610
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://www.georss.org/georss/point","37.9998948 -107.6601674"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_au_Colorado"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Gunnison"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forêt_nationale_d'Uncompahgre"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Ouray"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Natural_Atlas"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chute_d'eau"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chutes_Bear_Creek?oldid=178497862&ns=0"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9999
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#long",-107.66
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chutes_Bear_Creek"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-107.66016387939 37.999893188477)"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-107.66016387939 37.999893188477)"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://dbpedia.org/ontology/elevation","8474"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://dbpedia.org/ontology/abstract","Les chutes Bear Creek (en anglais : Bear Creek Falls) sont des chutes d'eau du comté d'Ouray, dans le Colorado, aux États-Unis. Ces chutes formées par la Bear Creek relèvent de la forêt nationale d'Uncompahgre."
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_d'Ouray"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Bear_Creek_(Uncompahgre)"
"http://fr.dbpedia.org/resource/Chutes_Bear_Creek","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Nord"
