"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poil_à_gratter","http://www.w3.org/2000/01/rdf-schema#label","Pólvores pica-pica"
"http://fr.dbpedia.org/resource/Poil_à_gratter","http://www.w3.org/2000/01/rdf-schema#label","Pó de mico"
"http://fr.dbpedia.org/resource/Poil_à_gratter","http://www.w3.org/2000/01/rdf-schema#label","Poil à gratter"
"http://fr.dbpedia.org/resource/Poil_à_gratter","http://www.w3.org/2000/01/rdf-schema#label","Juckpulver"
"http://fr.dbpedia.org/resource/Poil_à_gratter","http://www.w3.org/2000/01/rdf-schema#comment","Le poil à gratter est un groupe de poudres ou de substances poudreuses qui provoquent des démangeaisons au contact de la peau humaine. Il est utilisé habituellement pour faire une farce ou de l'humour potache aux dépens d'une victime insoupçonneuse."
"http://fr.dbpedia.org/resource/Poil_à_gratter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Itching_powder"
"http://fr.dbpedia.org/resource/Poil_à_gratter","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pólvores_pica-pica"
"http://fr.dbpedia.org/resource/Poil_à_gratter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Juckpulver"
"http://fr.dbpedia.org/resource/Poil_à_gratter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pó_de_mico"
"http://fr.dbpedia.org/resource/Poil_à_gratter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02psqt5"
"http://fr.dbpedia.org/resource/Poil_à_gratter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polvo_de_picapica"
"http://fr.dbpedia.org/resource/Poil_à_gratter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1280343"
"http://fr.dbpedia.org/resource/Poil_à_gratter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jeukpoeder"
"http://fr.dbpedia.org/resource/Poil_à_gratter","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Azkura_hauts"
"http://fr.dbpedia.org/resource/Poil_à_gratter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسحوق_الحكة"
"http://fr.dbpedia.org/resource/Poil_à_gratter","http://dbpedia.org/ontology/wikiPageID",966624
"http://fr.dbpedia.org/resource/Poil_à_gratter","http://dbpedia.org/ontology/wikiPageRevisionID",181483539
