"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://www.w3.org/2000/01/rdf-schema#label","Maison natale de Louis Braille"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://www.w3.org/2000/01/rdf-schema#comment","La maison natale de Louis Braille parfois nommée maison Louis Braille ou encore musée Louis-Braille est la maison natale de Louis Braille située à Coupvray en Seine-et-Marne en France. Elle est occupée par un musée consacré à la vie de Louis Braille. Elle est inscrite aux monuments historiques depuis 1966 et labellisée Maisons des Illustres depuis 2011."
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086909"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=MI081"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_Louis_Braille"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158231652"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_Louis_Braille"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gcnglcln"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22922427"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://dbpedia.org/ontology/wikiPageID",11200506
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://dbpedia.org/ontology/wikiPageRevisionID",177026995
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupvray"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Braille"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1966"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Seine-et-Marne_(ouest)"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisons_des_Illustres"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_Maisons_des_Illustres"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupvray"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://dbpedia.org/ontology/wikiPageExternalLink","https://museelouisbraille.com/"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://dbpedia.org/ontology/wikiPageLength",1428
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://www.georss.org/georss/point","48.8945 2.792"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupvray"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1966"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_Maisons_des_Illustres"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://xmlns.com/foaf/0.1/homepage","https://museelouisbraille.com/"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_natale_de_Louis_Braille?oldid=177026995&ns=0"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8945
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.792
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_natale_de_Louis_Braille"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7920000553131 48.894500732422)"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7920000553131 48.894500732422)"
"http://fr.dbpedia.org/resource/Maison_natale_de_Louis_Braille","http://dbpedia.org/ontology/abstract","La maison natale de Louis Braille parfois nommée maison Louis Braille ou encore musée Louis-Braille est la maison natale de Louis Braille située à Coupvray en Seine-et-Marne en France. Elle est occupée par un musée consacré à la vie de Louis Braille. Elle est inscrite aux monuments historiques depuis 1966 et labellisée Maisons des Illustres depuis 2011."
