"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://www.w3.org/2000/01/rdf-schema#label","Хейролепідієві"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://www.w3.org/2000/01/rdf-schema#label","Cheirolepidiaceae"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://www.w3.org/2000/01/rdf-schema#label","Cheirolepidiaceae"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://www.w3.org/2000/01/rdf-schema#label","Cheirolepidiaceae"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://www.w3.org/2000/01/rdf-schema#label","Cheirolepidiaceae"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://www.w3.org/2000/01/rdf-schema#label","Cheirolepidiaceae"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://www.w3.org/2000/01/rdf-schema#comment","Les Cheirolepidiaceae constituent une famille éteinte de l'embranchement ou division des Conifères."
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Cheirolepidiaceae"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/6067691"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3230323"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=56316"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cheirolepidiaceae"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cheirolepidiaceae"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0289zn5"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777163615"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cheirolepidiaceae"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хейролепідієві"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Cheirolepidiaceae"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q670130"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cheirolepidiaceae"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Cheirolepidiaceae"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheirolepidiaceae"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cheirolepidiaceae"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageID",8991370
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageRevisionID",191513039
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frenelopsis"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollen"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupressaceae"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(biologie)"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_(écologie)"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classopollis"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinophyta"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomaxellia"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cône_(botanique)"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_du_Mésozoïque"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_géologique"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turutanova-Ketova"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnosperme"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésozoïque"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagiophyllum"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1963"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solnhofen"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire_de_Solnhofen"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tithonien"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_moyen"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_supérieur"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecoptera"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudofrenelopsis"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénozoïque"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embranchement_(biologie)"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnosperme"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachyphyllum"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angiosperme"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiermeriella"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachyphyllum_nepos"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halophyte"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_des_temps_géologiques"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupressinocladus"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/wikiPageLength",4088
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_du_Mésozoïque"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnosperme"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1963"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éteint"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cheirolepidiaceae?oldid=191513039&ns=0"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brachyphyllum_nepos_1.jpg"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brachyphyllum_nepos_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cheirolepidiaceae"
"http://fr.dbpedia.org/resource/Cheirolepidiaceae","http://dbpedia.org/ontology/abstract","Les Cheirolepidiaceae constituent une famille éteinte de l'embranchement ou division des Conifères."
