"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Miami","http://www.w3.org/2000/01/rdf-schema#label","Compétition de baseball à Miami"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Miami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31972086"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Miami","http://dbpedia.org/ontology/wikiPageID",9696563
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Miami","http://dbpedia.org/ontology/wikiPageRevisionID",122185639
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Miami","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de baseball à Miami"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Miami","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Miami","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_baseball_à_Miami?oldid=122185639&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Miami","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Baseball_à_Miami"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Miami","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_aux_États-Unis_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Miami","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_en_Floride"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_baseball_à_Miami","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Miami"
