"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Podesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Podesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Podesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Podesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Richard_Podesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Podesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Podesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Podesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Podesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Podesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Podesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Podesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Richard_Podesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Podesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Podesta","http://www.w3.org/2000/01/rdf-schema#label","Richard Podesta"
"http://fr.dbpedia.org/resource/Richard_Podesta","http://www.w3.org/2000/01/rdf-schema#label","Richard Podesta"
"http://fr.dbpedia.org/resource/Richard_Podesta","http://www.w3.org/2000/01/rdf-schema#comment","Richard Podesta, né le 1er mars 1948 à Rueil-Malmaison, est un coureur cycliste professionnel français. Il est professionnel en 1973 et 1974."
"http://fr.dbpedia.org/resource/Richard_Podesta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/173331"
"http://fr.dbpedia.org/resource/Richard_Podesta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=22765"
"http://fr.dbpedia.org/resource/Richard_Podesta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Podesta"
"http://fr.dbpedia.org/resource/Richard_Podesta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richard_Podesta"
"http://fr.dbpedia.org/resource/Richard_Podesta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3431129"
"http://fr.dbpedia.org/resource/Richard_Podesta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122j3mvj"
"http://fr.dbpedia.org/resource/Richard_Podesta","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Richard_Podesta","http://dbpedia.org/ontology/wikiPageID",3656157
"http://fr.dbpedia.org/resource/Richard_Podesta","http://dbpedia.org/ontology/wikiPageRevisionID",167663058
"http://fr.dbpedia.org/resource/Richard_Podesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_cyclisme"
