"subject","predicate","object"
"http://fr.dbpedia.org/resource/RVT","http://www.w3.org/2000/01/rdf-schema#label","RVT"
"http://fr.dbpedia.org/resource/RVT","http://www.w3.org/2000/01/rdf-schema#label","RVT"
"http://fr.dbpedia.org/resource/RVT","http://www.w3.org/2000/01/rdf-schema#label","RVT"
"http://fr.dbpedia.org/resource/RVT","http://www.w3.org/2000/01/rdf-schema#label","RVT"
"http://fr.dbpedia.org/resource/RVT","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RVT"
"http://fr.dbpedia.org/resource/RVT","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/RVT"
"http://fr.dbpedia.org/resource/RVT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2124704"
"http://fr.dbpedia.org/resource/RVT","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RVT"
"http://fr.dbpedia.org/resource/RVT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RVT"
"http://fr.dbpedia.org/resource/RVT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RVT"
"http://fr.dbpedia.org/resource/RVT","http://dbpedia.org/ontology/wikiPageID",6892584
"http://fr.dbpedia.org/resource/RVT","http://dbpedia.org/ontology/wikiPageRevisionID",124968879
"http://fr.dbpedia.org/resource/RVT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/RVT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagem_Sperwer"
"http://fr.dbpedia.org/resource/RVT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/RVT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone"
"http://fr.dbpedia.org/resource/RVT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_régional_du_Val-de-Travers"
"http://fr.dbpedia.org/resource/RVT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chemin_de_fer_régional_du_Val-de-Travers"
"http://fr.dbpedia.org/resource/RVT","http://dbpedia.org/ontology/wikiPageLength",500
"http://fr.dbpedia.org/resource/RVT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/RVT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/RVT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/RVT","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RVT?oldid=124968879&ns=0"
"http://fr.dbpedia.org/resource/RVT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RVT"
