"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Crécy-sur-Serre__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Crécy-sur-Serre__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Crécy-sur-Serre__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Crécy-sur-Serre__1919__1","http://dbpedia.org/ontology/functionEndYear","1937"
"http://fr.dbpedia.org/resource/Canton_de_Crécy-sur-Serre__1919__1","http://dbpedia.org/ontology/functionStartYear","1919"
"http://fr.dbpedia.org/resource/Canton_de_Crécy-sur-Serre__1919__1","http://dbpedia.org/ontology/personName","Louis Cavallier"
"http://fr.dbpedia.org/resource/Canton_de_Crécy-sur-Serre__1919__1","http://dbpedia.org/ontology/startOccupation","Pharmacien àCrécy-sur-Serre"
"http://fr.dbpedia.org/resource/Canton_de_Crécy-sur-Serre__1919__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Crécy-sur-Serre"
"http://fr.dbpedia.org/resource/Canton_de_Crécy-sur-Serre__1919__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Crécy-sur-Serre__1919__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Crécy-sur-Serre"
