"subject","predicate","object"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://www.w3.org/2000/01/rdf-schema#label","Crioulo da Luisiana"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://www.w3.org/2000/01/rdf-schema#label","Créoles de Louisiane"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://www.w3.org/2000/01/rdf-schema#comment","L'expression créole de Louisiane fait habituellement référence aux populations créoles de Louisiane, aux États-Unis, et à ce qui y est associé. Les Créoles de Louisiane font partie des Franco-Américains. En Louisiane, l'identité créole peut tromper : elle n'a rien à voir avec la langue créole parlée par les anciens esclaves."
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Creole_people_of_Louisiana"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Louisianakreolar"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louisiana_Creole_people"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Creoliaid_Louisiana"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bms44"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレオール_(ルイジアナ)"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crioulo_da_Luisiana"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4386404"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Criollos_de_Luisiana"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Louisianan_kreolit"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://dbpedia.org/ontology/wikiPageID",7904834
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://dbpedia.org/ontology/wikiPageRevisionID",190080263
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_droits_civiques_aux_États-Unis_de_1896_à_1954"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Rillieux"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plantation"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_C._C._Claiborne"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaçage"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation_française_des_Amériques"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Franco-Américains"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiesclavagisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation_espagnole_de_l'Amérique"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fat_Man_(chanson)"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadiens"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_louisianais"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créoles"
"http://fr.dbpedia.org/resource/Créoles_de_Louisiane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adah_Isaacs_Menken,_age_19,_1854-55.jpg"
