"subject","predicate","object"
"http://fr.dbpedia.org/resource/Divisions_administratives_du_Troisième_Reich","http://www.w3.org/2000/01/rdf-schema#label","Divisions administratives de l'Alemanya nazi"
"http://fr.dbpedia.org/resource/Divisions_administratives_du_Troisième_Reich","http://www.w3.org/2000/01/rdf-schema#label","Divisions administratives du Troisième Reich"
"http://fr.dbpedia.org/resource/Divisions_administratives_du_Troisième_Reich","http://www.w3.org/2000/01/rdf-schema#label","Administrative divisions of Nazi Germany"
"http://fr.dbpedia.org/resource/Divisions_administratives_du_Troisième_Reich","http://www.w3.org/2000/01/rdf-schema#label","Divisioni amministrative della Germania nazista"
"http://fr.dbpedia.org/resource/Divisions_administratives_du_Troisième_Reich","http://www.w3.org/2000/01/rdf-schema#label","纳粹德国行政区划"
"http://fr.dbpedia.org/resource/Divisions_administratives_du_Troisième_Reich","http://www.w3.org/2000/01/rdf-schema#label","Divisiones administrativas de la Alemania nazi"
"http://fr.dbpedia.org/resource/Divisions_administratives_du_Troisième_Reich","http://www.w3.org/2000/01/rdf-schema#label","大管区 (ナチ党)"
"http://fr.dbpedia.org/resource/Divisions_administratives_du_Troisième_Reich","http://www.w3.org/2000/01/rdf-schema#comment","Dès leur arrivée au pouvoir en mars 1933, Adolf Hitler et le NSDAP firent adopter de la Loi des pleins pouvoirs. En alléguant vouloir résoudre la misère et la détresse du peuple allemand, le régime nazi modifia la Constitution, limita fortement les libertés individuelles, accentua le processus dit de la Gleichschaltung et fit de l’Allemagne un État totalitaire."
"http://fr.dbpedia.org/resource/Divisions_administratives_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gouw_(NSDAP)"
"http://fr.dbpedia.org/resource/Divisions_administratives_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Divisiones_administrativas_de_la_Alemania_nazi"
"http://fr.dbpedia.org/resource/Divisions_administratives_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大管区_(ナチ党)"
"http://fr.dbpedia.org/resource/Divisions_administratives_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Divisioni_amministrative_della_Germania_nazista"
"http://fr.dbpedia.org/resource/Divisions_administratives_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_közigazgatása"
"http://fr.dbpedia.org/resource/Divisions_administratives_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Административно-территориальное_устройство_нацистской_Германии"
"http://fr.dbpedia.org/resource/Divisions_administratives_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q440902"
"http://fr.dbpedia.org/resource/Divisions_administratives_du_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Divisions_administratives_de_l'Alemanya_nazi"
