"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hostafrancs_(métro_de_Barcelone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Hostafrancs_(métro_de_Barcelone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Hostafrancs_(métro_de_Barcelone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hostafrancs_(métro_de_Barcelone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Hostafrancs_(métro_de_Barcelone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Hostafrancs_(métro_de_Barcelone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Hostafrancs_(métro_de_Barcelone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hostafrancs_(métro_de_Barcelone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hostafrancs_(métro_de_Barcelone)","http://www.w3.org/2000/01/rdf-schema#label","Hostafrancs"
"http://fr.dbpedia.org/resource/Hostafrancs_(métro_de_Barcelone)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Hostafrancs"
"http://fr.dbpedia.org/resource/Hostafrancs_(métro_de_Barcelone)","http://www.w3.org/2000/01/rdf-schema#label","Hostafrancsko geltokia"
"http://fr.dbpedia.org/resource/Hostafrancs_(métro_de_Barcelone)","http://www.w3.org/2000/01/rdf-schema#label","Estació d'Hostafrancs"
"http://fr.dbpedia.org/resource/Hostafrancs_(métro_de_Barcelone)","http://www.w3.org/2000/01/rdf-schema#label","Hostafrancs (métro de Barcelone)"
"http://fr.dbpedia.org/resource/Hostafrancs_(métro_de_Barcelone)","http://www.w3.org/2000/01/rdf-schema#comment","Hostafrancs est une station de la ligne 1 du métro de Barcelone. Elle est située dans le district de Sants-Montjuïc sur le territoire de la ville de Barcelone en Catalogne. Elle est mise en service en 1926."
"http://fr.dbpedia.org/resource/Hostafrancs_(métro_de_Barcelone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hostafrancs_metrostation"
"http://fr.dbpedia.org/resource/Hostafrancs_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hostafrancs_(metrostation)"
"http://fr.dbpedia.org/resource/Hostafrancs_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hostafrancs_(Metroo_de_Barcelono)"
"http://fr.dbpedia.org/resource/Hostafrancs_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hostafrancs_(metropolitana_di_Barcellona)"
"http://fr.dbpedia.org/resource/Hostafrancs_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hostafrancs_metróállomás"
"http://fr.dbpedia.org/resource/Hostafrancs_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Hostafrancs"
"http://fr.dbpedia.org/resource/Hostafrancs_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hostafrancs"
"http://fr.dbpedia.org/resource/Hostafrancs_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hostafrancsko_geltokia"
"http://fr.dbpedia.org/resource/Hostafrancs_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estació_d'Hostafrancs"
"http://fr.dbpedia.org/resource/Hostafrancs_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2021847"
"http://fr.dbpedia.org/resource/Hostafrancs_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hostafrancs_station"
"http://fr.dbpedia.org/resource/Hostafrancs_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우스타프랑스역"
"http://fr.dbpedia.org/resource/Hostafrancs_(métro_de_Barcelone)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Hostafrancs_(metropolitana_de_Barcelona)"
