"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marioupol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marioupol","http://www.w3.org/2000/01/rdf-schema#label","Mariupol"
"http://fr.dbpedia.org/resource/Marioupol","http://www.w3.org/2000/01/rdf-schema#label","Mariupol"
"http://fr.dbpedia.org/resource/Marioupol","http://www.w3.org/2000/01/rdf-schema#label","マリウポリ"
"http://fr.dbpedia.org/resource/Marioupol","http://www.w3.org/2000/01/rdf-schema#label","Mariupol"
"http://fr.dbpedia.org/resource/Marioupol","http://www.w3.org/2000/01/rdf-schema#label","Mariupol"
"http://fr.dbpedia.org/resource/Marioupol","http://www.w3.org/2000/01/rdf-schema#label","Marioepol"
"http://fr.dbpedia.org/resource/Marioupol","http://www.w3.org/2000/01/rdf-schema#label","Marioupol"
"http://fr.dbpedia.org/resource/Marioupol","http://www.w3.org/2000/01/rdf-schema#label","Mariupol"
"http://fr.dbpedia.org/resource/Marioupol","http://www.w3.org/2000/01/rdf-schema#comment","Marioupol (en ukrainien : Маріуполь ; en russe : Мариуполь), Jdanov de 1948 à 1989, est une ville portuaire et industrielle de l'oblast de Donetsk, en Ukraine. C'est l'ancienne capitale de la région historique de Méotide. Sa population s'élevait à 431 859 habitants en 2021. Dans le cadre de l'invasion de l'Ukraine par la Russie qui débute le 24 février 2022, la ville devient une cible stratégique."
"http://fr.dbpedia.org/resource/Marioupol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=1412300000"
"http://fr.dbpedia.org/resource/Marioupol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mariupol"
"http://fr.dbpedia.org/resource/Marioupol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=65908"
"http://fr.dbpedia.org/resource/Marioupol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mariupol"
"http://fr.dbpedia.org/resource/Marioupol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mariupol-Ukraine"
