"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1975","http://www.w3.org/2000/01/rdf-schema#label","Championnat de La Réunion de football 1975"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1975","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de La Réunion de football 1975 était la 26e édition de la compétition qui fut remportée par la JS Saint-Pierroise."
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1975","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyt_k"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1975","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2951773"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1975","http://dbpedia.org/ontology/wikiPageID",5936570
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1975","http://dbpedia.org/ontology/wikiPageRevisionID",185303001
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_1975"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_saint-louisienne"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sport_à_La_Réunion"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_sportive_saint-pauloise"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_Saint-Denis"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_bénédictins"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CS_Sainte-Marie"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_La_Réunion_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_La_Réunion_de_football_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_saint-pierroise"
