"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yuder_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yuder_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yuder_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yuder_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yuder_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yuder_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yuder_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yuder_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yuder_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yuder_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yuder_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yuder_Pacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yuder_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Yuder Pacha"
"http://fr.dbpedia.org/resource/Yuder_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Jawdar Pascià"
"http://fr.dbpedia.org/resource/Yuder_Pacha","http://www.w3.org/2000/01/rdf-schema#label","Джудар-паша"
"http://fr.dbpedia.org/resource/Yuder_Pacha","http://www.w3.org/2000/01/rdf-schema#label","جؤذر باشا"
"http://fr.dbpedia.org/resource/Yuder_Pacha","http://www.w3.org/2000/01/rdf-schema#comment","Yuder Pacha, ou Djouder Pacha (selon l'usage francophone), ou Jawdar Pach, ou encore Jaoudar Pacha (né Diego de Guevara) est un général et gouverneur marocain du XVIe siècle. Originaire d'Espagne, il sert successivement trois sultans saadiens. Morisque, il fut notamment général du sultan marocain Ahmed al-Mansour Saadi. Il dirige l'armée marocaine lors de la bataille de Tondibi en 1591, qui mène au renversement de la dynastie des Askias qui dominait l'Empire songhaï à Tombouctou et Gao. Il est exécuté en 1606 après la guerre de succession qui éclate au Maroc à la mort du sultan Ahmed IV al-Mansour."
"http://fr.dbpedia.org/resource/Yuder_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джудар-паша"
"http://fr.dbpedia.org/resource/Yuder_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jawdar"
"http://fr.dbpedia.org/resource/Yuder_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جؤذر_باشا"
"http://fr.dbpedia.org/resource/Yuder_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuder_Pachá"
"http://fr.dbpedia.org/resource/Yuder_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07fdh3"
"http://fr.dbpedia.org/resource/Yuder_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Judar_Pasha"
"http://fr.dbpedia.org/resource/Yuder_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Judar_Pasha"
"http://fr.dbpedia.org/resource/Yuder_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dżaudar"
"http://fr.dbpedia.org/resource/Yuder_Pacha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jawdar_Pascià"
