"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'université_Paris-V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'université_Paris-V","http://www.w3.org/2000/01/rdf-schema#label","Président de l'université Paris-V"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'université_Paris-V","http://dbpedia.org/ontology/wikiPageID",14009024
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'université_Paris-V","http://dbpedia.org/ontology/wikiPageRevisionID",184272152
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'université_Paris-V","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Paris-Descartes"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'université_Paris-V","http://www.w3.org/2004/02/skos/core#prefLabel","Président de l'université Paris-V"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'université_Paris-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'université_Paris-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'université_Paris-V","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Président_de_l'université_Paris-V?oldid=184272152&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'université_Paris-V","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Paris-Descartes"
"http://fr.dbpedia.org/resource/Catégorie:Président_de_l'université_Paris-V","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Président_d'université_en_France"
