"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wallerand_de_Saint-Just__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wallerand_de_Saint-Just__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Wallerand_de_Saint-Just__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2004-03-28
"http://fr.dbpedia.org/resource/Wallerand_de_Saint-Just__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2004"
"http://fr.dbpedia.org/resource/Wallerand_de_Saint-Just__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1992-03-22
"http://fr.dbpedia.org/resource/Wallerand_de_Saint-Just__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1992"
"http://fr.dbpedia.org/resource/Wallerand_de_Saint-Just__PersonFunction__3","http://dbpedia.org/ontology/electionDate",1992-03-22
"http://fr.dbpedia.org/resource/Wallerand_de_Saint-Just__PersonFunction__3","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Wallerand_de_Saint-Just__PersonFunction__3","http://dbpedia.org/ontology/parliamentaryGroup","Front national"
"http://fr.dbpedia.org/resource/Wallerand_de_Saint-Just__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Charles_Baur"
