"subject","predicate","object"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://www.w3.org/2000/01/rdf-schema#label","Surcouf (enseigne)"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://www.w3.org/2000/01/rdf-schema#comment","Surcouf est une chaîne de magasins informatiques française créée en 1992 et disparue en 2012. Elle se présentait à l'origine comme « la foire permanente de l'informatique »."
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3505174"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152359777"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y53h4"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageID",1411630
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageRevisionID",189236363
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquidation_judiciaire_en_droit_français"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Molinel"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redressement_judiciaire"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kering"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Daumesnil_(Paris)"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_familiale_Mulliez"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Lille"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiale"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1992"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Philippe-Auguste"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Surcouf_Computer_Shop_in_Avenue_Daumesnil_in_Paris.jpg"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Montebourg"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiais"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faillite"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_(économie)"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Épine"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_magasins"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_en_ligne"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessation_de_paiements"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_magasins_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Haussmann"
"http://fr.dbpedia.org/resource/Surcouf_(enseigne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
