"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Quartier de Stockholm"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Districts_of_Stockholm"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8024291"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مديريات_ستوكهولم"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Districts_of_Stockholm"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Районы_Стокгольма"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Distritos_de_Estocolmo"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Stockholmi_linnaosad"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Quartieri_di_Stoccolma"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Раёны_Стакгольма"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Stockholm_kerületei"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ایستوکهولم_بؤلوملری"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Distritos_de_Estocolmo"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Stockholm'ün_semtleri"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Stadsdelar_i_Stockholm"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Distriktet_në_Stokholm"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dzielnice_Sztokholmu"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Districts_of_Stockholm"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Bydele_i_Stockholm"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سٹاکہوم_کے_اضلاع"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Bydelar_i_Stockholm"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wijk_in_Stockholm"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Stokholmas_pilsētas_daļas"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tukholman_kaupunginosat"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بخش‌های_استکهلم"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Stockholms_bydeler"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://dbpedia.org/ontology/wikiPageID",5155018
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://dbpedia.org/ontology/wikiPageRevisionID",165025041
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2004/02/skos/core#prefLabel","Quartier de Stockholm"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Quartier_de_Stockholm?oldid=165025041&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Stockholm"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Stockholm"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_ville_en_Suède"
