"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akhaltsikhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Akhaltsikhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Akhaltsikhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Akhaltsikhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Akhaltsikhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Akhaltsikhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Akhaltsikhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Akhaltsikhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Akhaltsikhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akhaltsikhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Akhaltsikhé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Akhaltsikhé","http://www.w3.org/2000/01/rdf-schema#label","Akhaltsikhe"
"http://fr.dbpedia.org/resource/Akhaltsikhé","http://www.w3.org/2000/01/rdf-schema#label","Achaltsiche"
"http://fr.dbpedia.org/resource/Akhaltsikhé","http://www.w3.org/2000/01/rdf-schema#label","Akhaltsikhé"
"http://fr.dbpedia.org/resource/Akhaltsikhé","http://www.w3.org/2000/01/rdf-schema#label","Akhaltsikhe"
"http://fr.dbpedia.org/resource/Akhaltsikhé","http://www.w3.org/2000/01/rdf-schema#label","Achalciche"
"http://fr.dbpedia.org/resource/Akhaltsikhé","http://www.w3.org/2000/01/rdf-schema#label","Akhaltsikhe"
"http://fr.dbpedia.org/resource/Akhaltsikhé","http://www.w3.org/2000/01/rdf-schema#label","Akhaltsikhe"
"http://fr.dbpedia.org/resource/Akhaltsikhé","http://www.w3.org/2000/01/rdf-schema#label","آخالتسيخه"
"http://fr.dbpedia.org/resource/Akhaltsikhé","http://www.w3.org/2000/01/rdf-schema#label","Ахалцихе"
"http://fr.dbpedia.org/resource/Akhaltsikhé","http://www.w3.org/2000/01/rdf-schema#comment","Akhaltsikhé (en géorgien : ახალციხე) est une ville de Géorgie, située sur un affluent du Kour."
