"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Petites_Filles_modèles_(film,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Petites_Filles_modèles_(film,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Petites_Filles_modèles_(film,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Petites_Filles_modèles_(film,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Petites_Filles_modèles_(film,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Petites_Filles_modèles_(film,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Petites_Filles_modèles_(film,_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Petites_Filles_modèles_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#label","Les Petites Filles modèles (film, 1971)"
"http://fr.dbpedia.org/resource/Les_Petites_Filles_modèles_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#label","Good Little Girls"
"http://fr.dbpedia.org/resource/Les_Petites_Filles_modèles_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#comment","Les Petites Filles modèles est un film français de Jean-Claude Roy sorti en 1971. C'est une fausse suite érotique du roman éponyme de la Comtesse de Ségur."
"http://fr.dbpedia.org/resource/Les_Petites_Filles_modèles_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/294160"
"http://fr.dbpedia.org/resource/Les_Petites_Filles_modèles_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=179191.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Petites_Filles_modèles_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film866585.html"
"http://fr.dbpedia.org/resource/Les_Petites_Filles_modèles_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/165397/"
"http://fr.dbpedia.org/resource/Les_Petites_Filles_modèles_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=123258"
"http://fr.dbpedia.org/resource/Les_Petites_Filles_modèles_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0066217"
"http://fr.dbpedia.org/resource/Les_Petites_Filles_modèles_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/37166"
"http://fr.dbpedia.org/resource/Les_Petites_Filles_modèles_(film,_1971)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/66088/"
