"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://www.w3.org/2000/01/rdf-schema#label","Liste des sénateurs de la Haute-Vienne"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_senatanoj_de_Haute-Vienne"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254893"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_senators_of_Haute-Vienne"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageID",51727
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",186827588
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Longequeue"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lamousse"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Fèvre"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Codet"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isle_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Madoumier"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Nicolas"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Fraisseix"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Françoise_Pérol-Dumont"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Leclerc_(homme_politique,_1859-1945)"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châlus"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lavertujon"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Edmond_Teisserenc_de_Bort"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gotteron"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Le_Play"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_sénateurs_français"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Palais-sur-Vienne"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Demerliat"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_République_(France)"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Charlet"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuzac"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Vacherie"
