"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noël_Copin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://fr.dbpedia.org/resource/Noël_Copin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Noël_Copin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Noël_Copin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Noël_Copin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Noël_Copin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Noël_Copin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Noël_Copin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Noël_Copin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Noël_Copin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noël_Copin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Noël_Copin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Noël_Copin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://fr.dbpedia.org/resource/Noël_Copin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Noël_Copin","http://www.w3.org/2000/01/rdf-schema#label","Noël Copin"
"http://fr.dbpedia.org/resource/Noël_Copin","http://www.w3.org/2000/01/rdf-schema#comment","Noël Copin, né le 22 décembre 1929 à Besançon et mort le 4 mars 2007 à Versailles des suites d'un cancer, est un journaliste français."
"http://fr.dbpedia.org/resource/Noël_Copin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/noel-copin_19933"
"http://fr.dbpedia.org/resource/Noël_Copin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4675_3543"
"http://fr.dbpedia.org/resource/Noël_Copin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235knz5"
"http://fr.dbpedia.org/resource/Noël_Copin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1034824767"
