"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ommegang","http://www.w3.org/2000/01/rdf-schema#label","Ommegang"
"http://fr.dbpedia.org/resource/Ommegang","http://www.w3.org/2000/01/rdf-schema#label","Ommegang"
"http://fr.dbpedia.org/resource/Ommegang","http://www.w3.org/2000/01/rdf-schema#label","Ommegang"
"http://fr.dbpedia.org/resource/Ommegang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q968384"
"http://fr.dbpedia.org/resource/Ommegang","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Ommegang"
"http://fr.dbpedia.org/resource/Ommegang","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Ommegang"
"http://fr.dbpedia.org/resource/Ommegang","http://dbpedia.org/ontology/wikiPageID",4747283
"http://fr.dbpedia.org/resource/Ommegang","http://dbpedia.org/ontology/wikiPageRevisionID",183859021
"http://fr.dbpedia.org/resource/Ommegang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasselt"
"http://fr.dbpedia.org/resource/Ommegang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bousval"
"http://fr.dbpedia.org/resource/Ommegang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amburbium"
"http://fr.dbpedia.org/resource/Ommegang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meir_(Anvers)"
"http://fr.dbpedia.org/resource/Ommegang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilde"
"http://fr.dbpedia.org/resource/Ommegang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lede"
"http://fr.dbpedia.org/resource/Ommegang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivelles"
"http://fr.dbpedia.org/resource/Ommegang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défilé"
"http://fr.dbpedia.org/resource/Ommegang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procession_religieuse"
"http://fr.dbpedia.org/resource/Ommegang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marches_de_l'Entre-Sambre-et-Meuse"
"http://fr.dbpedia.org/resource/Ommegang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_van_Alsloot"
"http://fr.dbpedia.org/resource/Ommegang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ommegang_de_Termonde"
"http://fr.dbpedia.org/resource/Ommegang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circumambulation"
"http://fr.dbpedia.org/resource/Ommegang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ommegang_de_Bruxelles"
"http://fr.dbpedia.org/resource/Ommegang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ommegang_de_Malines"
"http://fr.dbpedia.org/resource/Ommegang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sallaert-antoon-ommeganck.jpg"
"http://fr.dbpedia.org/resource/Ommegang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ommegang_(Congo)"
"http://fr.dbpedia.org/resource/Ommegang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_foraine"
"http://fr.dbpedia.org/resource/Ommegang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-Sambre-et-Meuse"
"http://fr.dbpedia.org/resource/Ommegang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_belge"
