"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://www.w3.org/2000/01/rdf-schema#label","Cabinet ministériel"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://www.w3.org/2000/01/rdf-schema#comment","Le cabinet ministériel désigne l'ensemble des collaborateurs directs d'un membre d'un gouvernement, qui l'assistent dans sa tâche. Le cabinet se situe à l'interface du monde politique et de l'administration dont le ministre est le chef."
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ministerial_council"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υπουργικό_Συμβούλιο"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2vs_"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932402"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabinet_(België)"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ministerial_council"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageID",865241
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageRevisionID",190621344
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pisani-Ferry"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ministère_portugais_-_vue_d'un_cabinet_ministériel.jpg"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_du_président_de_la_République_française"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Manuel_Valls_(1)"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Manuel_Valls_(2)"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_d'État_(France)"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Lionel_Jospin"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_fonction_publique_française"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministère"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pompidou"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_(gouvernement)"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Schrameck"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Michel_Rocard_(2)"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_République_(France)"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Dominique_de_Villepin"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Azéma"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bureau_ministériel,_réunion_de_cabinet,_10_février_1911.jpg"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Raymond_Barre_(3)"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Laurent_Fabius"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_spéciaux"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militantisme"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_du_roi"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_République_(France)"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Michel_Debré"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_du_roi"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_relatives_à_la_transparence_de_la_vie_publique"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaborateur_parlementaire_en_France"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_pour_la_confiance_dans_la_vie_politique"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(1)"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(2)"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chaban-Delmas"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Bérégovoy"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_François_Fillon_(2)"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_François_Fillon_(3)"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Édouard_Philippe_(2)"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Alain_Juppé_(1)"
"http://fr.dbpedia.org/resource/Cabinet_ministériel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_cabinet"
