"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo 4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo 4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo 4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo 4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo 4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2000/01/rdf-schema#label","アルファロメオ・4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2000/01/rdf-schema#label","ألفا روميو 4 سي"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo 4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2000/01/rdf-schema#comment","L'Alfa Romeo 4C est une voiture sportive produite par le constructeur automobile italien Alfa Romeo. Le concept car a été présenté à l'exposition automobile de Genève puis au salon de Francfort en 2011 et la version définitive a été présentée au salon de Genève en mars 2013. Une version de lancement est disponible depuis septembre 2013, la 4C Launch Edition. La gamme 4C comprend trois modèles : 
* Coupé : versions Europe et USA, 
* Spider, version unique."
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfa_Romeo_4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alfa_Romeo_4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألفا_روميو_4_سي"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Alfa_Romeo_4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfa_Romeo_4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Alfa_Romeo_4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alfa_Romeo_4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Alfa_Romeo_4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلفا_رومئو_۴سی"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alfa_Romeo_4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfa_Romeo_4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alfa_Romeo_4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfa_Romeo_4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg84bz"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alfa_Romeo_4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfa_Romeo_4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルファロメオ・4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알파_로메오_4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alfa_Romeo_4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2469805"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alfa_Romeo_4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfa_Romeo_4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Alfa_Romeo_4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alfa_Romeo_4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלפא_רומיאו_4C"
"http://fr.dbpedia.org/resource/Alfa_Romeo_4C","http://dbpedia.org/ontology/wikiPageID",5907426
