"subject","predicate","object"
"http://fr.dbpedia.org/resource/Python_sebae","http://www.w3.org/2000/01/rdf-schema#label","Python sebae"
"http://fr.dbpedia.org/resource/Python_sebae","http://dbpedia.org/ontology/wikiPageID",846078
"http://fr.dbpedia.org/resource/Python_sebae","http://dbpedia.org/ontology/wikiPageRevisionID",72162181
"http://fr.dbpedia.org/resource/Python_sebae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Python_sebae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pythonidae"
"http://fr.dbpedia.org/resource/Python_sebae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Python_de_Seba"
"http://fr.dbpedia.org/resource/Python_sebae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Python_de_Seba"
"http://fr.dbpedia.org/resource/Python_sebae","http://dbpedia.org/ontology/wikiPageLength",94
"http://fr.dbpedia.org/resource/Python_sebae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pythonidae"
"http://fr.dbpedia.org/resource/Python_sebae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Python_sebae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Python_sebae?oldid=72162181&ns=0"
"http://fr.dbpedia.org/resource/Python_sebae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Python_sebae"
