"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_panaméricains_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Jeux_panaméricains_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Jeux_panaméricains_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Jeux_panaméricains_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Jeux_panaméricains_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Jeux_panaméricains_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Jeux_panaméricains_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeux_panaméricains_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Jeux_panaméricains_de_1967","http://www.w3.org/2000/01/rdf-schema#label","Panamerikanska spelen 1967"
"http://fr.dbpedia.org/resource/Jeux_panaméricains_de_1967","http://www.w3.org/2000/01/rdf-schema#label","دورة الألعاب الأمريكية 1967"
"http://fr.dbpedia.org/resource/Jeux_panaméricains_de_1967","http://www.w3.org/2000/01/rdf-schema#label","Pan-Amerikaanse Spelen 1967"
"http://fr.dbpedia.org/resource/Jeux_panaméricains_de_1967","http://www.w3.org/2000/01/rdf-schema#label","Панамериканские игры 1967"
"http://fr.dbpedia.org/resource/Jeux_panaméricains_de_1967","http://www.w3.org/2000/01/rdf-schema#label","Jeux panaméricains de 1967"
"http://fr.dbpedia.org/resource/Jeux_panaméricains_de_1967","http://www.w3.org/2000/01/rdf-schema#comment","Les Ve Jeux panaméricains ont eu lieu du 23 juillet au 6 août 1967 à Winnipeg, au Canada. 2 361 athlètes représentant 29 nations étaient aux prises dans 19 sports."
"http://fr.dbpedia.org/resource/Jeux_panaméricains_de_1967","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1967_Pan_American_Games"
"http://fr.dbpedia.org/resource/Jeux_panaméricains_de_1967","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1967_Pan_American_Games"
"http://fr.dbpedia.org/resource/Jeux_panaméricains_de_1967","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Panamericanos_de_1967"
"http://fr.dbpedia.org/resource/Jeux_panaméricains_de_1967","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/V_Giochi_panamericani"
"http://fr.dbpedia.org/resource/Jeux_panaméricains_de_1967","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แพนอเมริกันเกมส์_1967"
"http://fr.dbpedia.org/resource/Jeux_panaméricains_de_1967","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Panamerikanische_Spiele_1967"
"http://fr.dbpedia.org/resource/Jeux_panaméricains_de_1967","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bgxx9"
"http://fr.dbpedia.org/resource/Jeux_panaméricains_de_1967","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Панамериканские_игры_1967"
"http://fr.dbpedia.org/resource/Jeux_panaméricains_de_1967","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1348494"
"http://fr.dbpedia.org/resource/Jeux_panaméricains_de_1967","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Igrzyska_Panamerykańskie_1967"
"http://fr.dbpedia.org/resource/Jeux_panaméricains_de_1967","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pan-Amerikaanse_Spelen_1967"
