"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nidulariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nidulariaceae","http://www.w3.org/2000/01/rdf-schema#label","Nidulariaceae"
"http://fr.dbpedia.org/resource/Catégorie:Nidulariaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nidulariaceae"
"http://fr.dbpedia.org/resource/Catégorie:Nidulariaceae","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Nidulariaceae"
"http://fr.dbpedia.org/resource/Catégorie:Nidulariaceae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nidulariaceae"
"http://fr.dbpedia.org/resource/Catégorie:Nidulariaceae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Fészekgombafélék"
"http://fr.dbpedia.org/resource/Catégorie:Nidulariaceae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nidulariaceae"
"http://fr.dbpedia.org/resource/Catégorie:Nidulariaceae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Nidulariaceae"
"http://fr.dbpedia.org/resource/Catégorie:Nidulariaceae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Nidulariaceae"
"http://fr.dbpedia.org/resource/Catégorie:Nidulariaceae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nidulariaceae"
"http://fr.dbpedia.org/resource/Catégorie:Nidulariaceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nidulariaceae"
"http://fr.dbpedia.org/resource/Catégorie:Nidulariaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9896149"
"http://fr.dbpedia.org/resource/Catégorie:Nidulariaceae","http://dbpedia.org/ontology/wikiPageID",5954504
"http://fr.dbpedia.org/resource/Catégorie:Nidulariaceae","http://dbpedia.org/ontology/wikiPageRevisionID",123724521
"http://fr.dbpedia.org/resource/Catégorie:Nidulariaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Nidulariaceae"
"http://fr.dbpedia.org/resource/Catégorie:Nidulariaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mycologie"
"http://fr.dbpedia.org/resource/Catégorie:Nidulariaceae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Nidulariaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nidulariaceae?oldid=123724521&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nidulariaceae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Agaricales"
