"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Angleur","http://www.w3.org/2000/01/rdf-schema#label","昂格勒尔"
"http://fr.dbpedia.org/resource/Angleur","http://www.w3.org/2000/01/rdf-schema#label","Angleur"
"http://fr.dbpedia.org/resource/Angleur","http://www.w3.org/2000/01/rdf-schema#label","Angleur"
"http://fr.dbpedia.org/resource/Angleur","http://www.w3.org/2000/01/rdf-schema#comment","Angleur (en wallon : Angleûr) est une section de la ville belge de Liège, située en Wallonie dans la province de Liège. C'était une commune à part entière avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/Angleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Angleur"
"http://fr.dbpedia.org/resource/Angleur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Angleur"
"http://fr.dbpedia.org/resource/Angleur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qfhv_"
"http://fr.dbpedia.org/resource/Angleur","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2803183/"
"http://fr.dbpedia.org/resource/Angleur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昂格勒尔"
"http://fr.dbpedia.org/resource/Angleur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q540710"
"http://fr.dbpedia.org/resource/Angleur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Angleur"
"http://fr.dbpedia.org/resource/Angleur","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Angleur"
"http://fr.dbpedia.org/resource/Angleur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Angleur"
"http://fr.dbpedia.org/resource/Angleur","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Angleur"
"http://fr.dbpedia.org/resource/Angleur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133491249"
"http://fr.dbpedia.org/resource/Angleur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angleur"
"http://fr.dbpedia.org/resource/Angleur","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Angleur"
"http://fr.dbpedia.org/resource/Angleur","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7245612"
"http://fr.dbpedia.org/resource/Angleur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Angleur"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://wikidata.dbpedia.org/resource/Q2676802"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://wikidata.dbpedia.org/resource/Q2521437"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://wikidata.dbpedia.org/resource/Q2609251"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageID",6759
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageRevisionID",188927160
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meerssen"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Remi_de_Reims"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streupas"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_du_Charbonnage_d'Angleur"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sections_de_Liège"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1459"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Péralta"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_bourgmestres_de_Liège"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andréa_Jadoulle"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastricht"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinkempois"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_la_Diguette"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_Péralta"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érard_de_La_Marck"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'entraînement_aux_méthodes_d'éducation_active"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_Renory"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seraing"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divisions_administratives_de_Liège"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_125A_(Infrabel)"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neupré"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1318"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_de_canal_Meuse_et_Moselle"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerberge_de_Saxe"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_d'Angleur"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Liège"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Renory"
"http://fr.dbpedia.org/resource/Angleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1331"
