"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Gotha_à_Leinefelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Gotha_à_Leinefelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Gotha_à_Leinefelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Gotha_à_Leinefelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Gotha_à_Leinefelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Gotha_à_Leinefelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Gotha_à_Leinefelde","http://www.w3.org/2000/01/rdf-schema#label","Gotha–Leinefelde railway"
"http://fr.dbpedia.org/resource/Ligne_de_Gotha_à_Leinefelde","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Gotha à Leinefelde"
"http://fr.dbpedia.org/resource/Ligne_de_Gotha_à_Leinefelde","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Gotha–Leinefelde"
"http://fr.dbpedia.org/resource/Ligne_de_Gotha_à_Leinefelde","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn Gotha - Leinefelde"
"http://fr.dbpedia.org/resource/Ligne_de_Gotha_à_Leinefelde","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Gotha à Leinefelde est une ligne de chemin de fer entre Gotha et Leinefeld dans le Land de Thuringe. Les automotrices diesel du Regional-Express entre Göttingen et Glauchau (RE 1) passent toutes les deux heures. De plus circulent aussi les Regionalbahnen de la ligne RB 52 (Erfurt-Leinefelde) et RB 53 (Gotha–Bad Langensalza), ainsi que la ligne Regionalexpress RE 2 (Erfurt-Cassel-Wilhelmshöhe). Elle fait partie de la correspondance la plus rapide d'Iéna, Weimar, Erfurt à Hanovre."
"http://fr.dbpedia.org/resource/Ligne_de_Gotha_à_Leinefelde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gotha–Leinefelde_railway_line"
