"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/2000/01/rdf-schema#label","Mister Fantastic"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/2000/01/rdf-schema#label","Mr. Fantastic"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/2000/01/rdf-schema#label","Mister Fantastic"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/2000/01/rdf-schema#label","Reed Richards"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/2000/01/rdf-schema#label","Mister Fantastic"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/2000/01/rdf-schema#label","Mr Fantastique"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/2000/01/rdf-schema#label","Mister Fantastic"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/2000/01/rdf-schema#label","Reed Richards"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/2000/01/rdf-schema#comment","Red Richards (« Reed Richards » en VO), alias Mr Fantastique (« Mister Fantastic » en VO) est un super-héros évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Stan Lee et le dessinateur Jack Kirby, le personnage de fiction apparaît pour la première fois dans le comic book Fantastic Four (vol. 1) #1 en novembre 1961. Red Richards est l'un des membres fondateurs des Quatre Fantastiques et le mari de Jane Storm (la Femme invisible)."
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Mr-Fantastic"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미스터_판타스틱"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מיסטר_פנטסטיק"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Herra_Fantastinen"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คนพลังกายสิทธิ์"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mr._Fantastic"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q865017"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reed_Richards"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mr._Fantastic"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السيد_الرائع"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آقای_شگفت‌انگیز"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/神奇先生"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミスター・ファンタスティック"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მისტერ_ფანტასტიკი"
"http://fr.dbpedia.org/resource/Mr_Fantastique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mister_Fantastic"
