"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Marval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Marval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Marval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Marval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Marval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Marval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Marval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Marval","http://www.w3.org/2000/01/rdf-schema#label","Château de Marval"
"http://fr.dbpedia.org/resource/Château_de_Marval","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Marval est un château situé sur la commune de Marval en Haute-Vienne. Érigé au XIIIe – XIVe siècle, il est partiellement détruit en 1569 par les troupes calvinistes sous le commandement de l'amiral de Coligny. Il est reconstruit dans un style classique au XVIe siècle."
"http://fr.dbpedia.org/resource/Château_de_Marval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hyj8ffhc"
"http://fr.dbpedia.org/resource/Château_de_Marval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65128539"
"http://fr.dbpedia.org/resource/Château_de_Marval","http://dbpedia.org/ontology/wikiPageID",12602606
"http://fr.dbpedia.org/resource/Château_de_Marval","http://dbpedia.org/ontology/wikiPageRevisionID",186729779
"http://fr.dbpedia.org/resource/Château_de_Marval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneau"
"http://fr.dbpedia.org/resource/Château_de_Marval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1569"
"http://fr.dbpedia.org/resource/Château_de_Marval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hourd"
"http://fr.dbpedia.org/resource/Château_de_Marval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titres_de_la_Maison_de_Rochechouart"
"http://fr.dbpedia.org/resource/Château_de_Marval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Marval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Château_de_Marval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapisserie"
"http://fr.dbpedia.org/resource/Château_de_Marval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échauguette"
"http://fr.dbpedia.org/resource/Château_de_Marval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1503"
"http://fr.dbpedia.org/resource/Château_de_Marval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_La_Roche-l'Abeille"
