"subject","predicate","object"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/2000/01/rdf-schema#label","Győző Szépligeti"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/2000/01/rdf-schema#label","Győző Szépligeti"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/2000/01/rdf-schema#comment","Győző (ou en français Viktor) Szépligeti, né Schönbauer, est un naturaliste hongrois, né le 21 août 1855 à Zirc et mort le 24 mars 1915 à Budapest. Il étudie à l’université de Budapest avant d’y enseigner la chimie et l’histoire naturelle de 1877 à 1912, date de sa retraite. Il travaille sur les hyménoptères."
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=10370-1"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=360617"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Győző_Szépligeti"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3508_9818"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Szépl."
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM71720"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/C72EDDE3-05CF-468F-9B34-8FA3F11B6B5D"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/184407826/id"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hqhr"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122774"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Győző_Szépligeti"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Győző_Szépligeti"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Győző_Szépligeti"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p162399367"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/191092483"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Győző_Szépligeti"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szépligeti_Győző"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zirc"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://dbpedia.org/ontology/wikiPageID",633468
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://dbpedia.org/ontology/wikiPageRevisionID",173942220
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naturaliste_hongrois"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymenoptera"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1915"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassicaceae"
"http://fr.dbpedia.org/resource/Győző_Szépligeti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
