"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_bodybuilding_et_fitness","http://www.w3.org/2000/01/rdf-schema#label","Federació Internacional de Culturisme i Fitness"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_bodybuilding_et_fitness","http://www.w3.org/2000/01/rdf-schema#label","Federación Internacional de Fisicoculturismo"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_bodybuilding_et_fitness","http://www.w3.org/2000/01/rdf-schema#label","Internationella Bodybuildingförbundet"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_bodybuilding_et_fitness","http://www.w3.org/2000/01/rdf-schema#label","Fédération internationale de bodybuilding et fitness"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_bodybuilding_et_fitness","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الدولي لكمال الأجسام واللياقة البدنية"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_bodybuilding_et_fitness","http://www.w3.org/2000/01/rdf-schema#label","Międzynarodowa Federacja Kulturystyki i Fitnessu"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_bodybuilding_et_fitness","http://www.w3.org/2000/01/rdf-schema#label","IFBB"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_bodybuilding_et_fitness","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération Internationale de bodybuilding et fitness (IFBB), dont le siège est situé à Madrid, est l'organe international officiel qui gouverne la pratique des sports du culturisme et du fitness et qui supervise de nombreux événements internationaux, notamment les championnats du monde et continentaux."
"http://fr.dbpedia.org/resource/Fédération_internationale_de_bodybuilding_et_fitness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC77goSo0vhnhNqHC5qersNg"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_bodybuilding_et_fitness","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/International_Federation_of_Bodybuilding_&_Fitness"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_bodybuilding_et_fitness","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפדרציה_הבינלאומית_של_פיתוח_הגוף"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_bodybuilding_et_fitness","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Олон_Улсын_Бялдаржууллын_Холбоо"
"http://fr.dbpedia.org/resource/Fédération_internationale_de_bodybuilding_et_fitness","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tarptautinė_kultūrizmo_federacija"
