"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2014","http://www.w3.org/2000/01/rdf-schema#label","2014 La Flèche Wallonne Féminine"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2014","http://www.w3.org/2000/01/rdf-schema#label","فليش والون للسيدات 2014"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2014","http://www.w3.org/2000/01/rdf-schema#label","Freccia Vallone femminile 2014"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2014","http://www.w3.org/2000/01/rdf-schema#label","Flèche wallonne féminine 2014"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2014","http://www.w3.org/2000/01/rdf-schema#comment","La 17e édition de la Flèche wallonne féminine a eu lieu le 23 avril 2014. Elle fait partie du calendrier de la Coupe du monde de cyclisme sur route féminine 2014. La course est remportée par la Française Pauline Ferrand-Prévot."
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/139168"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/race.asp?raceid=9759"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Freccia_Vallone_femminile_2014"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فليش_والون_للسيدات_2014"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010fdbm_"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_La_Flèche_Wallonne_Féminine"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16970127"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2014","http://dbpedia.org/ontology/wikiPageID",10331029
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2014","http://dbpedia.org/ontology/wikiPageRevisionID",185301053
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Wiggle_Honda"
"http://fr.dbpedia.org/resource/Flèche_wallonne_féminine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucía_González"
