"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Elrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Elrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Elrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Elrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Elrond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#label","Ельронд"
"http://fr.dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#label","Элронд"
"http://fr.dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#label","Elrond"
"http://fr.dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#label","Élrond"
"http://fr.dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#label","Elrond"
"http://fr.dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#label","Elrond"
"http://fr.dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#label","Elrond"
"http://fr.dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#label","エルロンド"
"http://fr.dbpedia.org/resource/Elrond","http://www.w3.org/2000/01/rdf-schema#label","Figuren in Tolkiens Welt"
