"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2000/01/rdf-schema#label","Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2000/01/rdf-schema#label","Круамар"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2000/01/rdf-schema#label","Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2000/01/rdf-schema#label","Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2000/01/rdf-schema#label","Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2000/01/rdf-schema#label","Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2000/01/rdf-schema#label","Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2000/01/rdf-schema#label","Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2000/01/rdf-schema#label","Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2000/01/rdf-schema#label","Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2000/01/rdf-schema#label","Круамар"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2000/01/rdf-schema#label","Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2000/01/rdf-schema#label","Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2000/01/rdf-schema#comment","Croismare [kʁwamaʁ] est une commune française située dans le département de Meurthe-et-Moselle, en région Grand Est."
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-54148"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215401480"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Круамар"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244332185"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克鲁瓦马尔_(默尔特-摩泽尔省)"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15264217p#about"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Круамар"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q228910"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7666127-1"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Круамар"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кроамер"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6436563/"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qdgg7"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Круамар"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КгӀуамагӀ"
"http://fr.dbpedia.org/resource/Croismare","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Croismare"
"http://fr.dbpedia.org/resource/Croismare","http://dbpedia.org/ontology/wikiPageID",310005
"http://fr.dbpedia.org/resource/Croismare","http://dbpedia.org/ontology/wikiPageRevisionID",189807181
"http://fr.dbpedia.org/resource/Croismare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crion"
"http://fr.dbpedia.org/resource/Croismare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Ier_de_Lorraine"
"http://fr.dbpedia.org/resource/Croismare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Croismare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lebrun"
"http://fr.dbpedia.org/resource/Croismare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
