"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://www.w3.org/2000/01/rdf-schema#label","Classe Juneau"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://www.w3.org/2000/01/rdf-schema#label","Classe Juneau"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://www.w3.org/2000/01/rdf-schema#label","朱诺级轻巡洋舰"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://www.w3.org/2000/01/rdf-schema#comment","La classe Juneau est une classe de croiseurs légers, dérivée de la classe Atlanta. Les navires de cette classe avaient le même armement principal à double usage que l'USS Oakland avec une batterie antiaérienne secondaire plus lourde, tandis que les charges en profondeur anti-sous-marines et les tubes lance-torpilles ont été supprimés pour être remplacés par une superstructure repensée pour réduire le poids et augmenter la stabilité. Trois navires ont été commandés et construits, tous achevés peu après la Seconde Guerre mondiale, mais seul le Juneau (CL-119) restera actif assez longtemps pour participer à un conflit, celui de la guerre de Corée."
"http://fr.dbpedia.org/resource/Classe_Juneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Juneau_class_cruiser"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juneau-class_cruiser"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Juneau_(lớp_tàu_tuần_dương)"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Juneau"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210957"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朱诺级轻巡洋舰"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gk_9pz"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://dbpedia.org/ontology/wikiPageID",8115845
"http://fr.dbpedia.org/resource/Classe_Juneau","http://dbpedia.org/ontology/wikiPageRevisionID",149869080
"http://fr.dbpedia.org/resource/Classe_Juneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kagoshima"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Fargo"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Atlanta"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(navire)"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bofors_40_mm"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_antiaérien"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_5_pouces/38_calibres"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_mm_Oerlikon"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kearny_(New_Jersey)"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_léger"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_croiseur_léger_de_l'US_Navy"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_croiseurs_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Shipbuilding_and_Drydock_Company"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://dbpedia.org/ontology/wikiPageExternalLink","http://navypedia.org/ships/usa/us_cr_atlanta.htm%7Ctitre=Atlanta"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://dbpedia.org/ontology/wikiPageLength",3804
"http://fr.dbpedia.org/resource/Classe_Juneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_croiseur_léger_de_l'US_Navy"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Classe_Juneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Classe_navire_de_guerre"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classe_Juneau?oldid=149869080&ns=0"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Juneau_(CLAA-119)_at_anchor_in_Kagoshima,_Japan,_on_25_June_1950_(NH_52364).jpg"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://fr.dbpedia.org/property/consultéLe",2014-10-27
"http://fr.dbpedia.org/resource/Classe_Juneau","http://fr.dbpedia.org/property/id","navypedia"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://fr.dbpedia.org/property/légende","--06-25"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://fr.dbpedia.org/property/nom","Classe Juneau"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://fr.dbpedia.org/property/site","navypedia"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Croiseur_léger"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://fr.dbpedia.org/property/url","http://navypedia.org/ships/usa/us_cr_atlanta.htm|titre=Atlanta light AA cruisers"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://fr.dbpedia.org/property/déplacement","tonnes"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://fr.dbpedia.org/property/largeur","16,10 m"
"http://fr.dbpedia.org/resource/Classe_Juneau","http://fr.dbpedia.org/property/longueur","164,90 m"
