"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/2000/01/rdf-schema#label","苍狼与白鹿 元朝秘史"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/2000/01/rdf-schema#label","جينجيس خان اي: كلان اوف ث جراى ولف"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Genghis Khan II: Clan of the Gray Wolf"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Genghis Khan II: Clan of the Gray Wolf (蒼き狼と白き牝鹿・元朝秘史, Aoki Ookami to Shiroki Mejika: Genchou Hishi) est un jeu vidéo de stratégie développé et édité par Koei en 1992 sur PC-98. Il a été adapté en 1993 sur DOS, Mega-CD, Mega Drive, NES, PC Engine et Super Nintendo. Il prend pour cadre les conquêtes mongoles du XIIe siècle ; le joueur peut entre autres incarner l'empereur Gengis Khan. Il s'agit de la suite de Genghis Khan."
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/628160/"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/genghis-khan-ii-clan-of-the-gray-wolf"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/苍狼与白鹿_元朝秘史"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/苍狼与白鹿_元朝秘史"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2345478"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蒼き狼と白き牝鹿・元朝秘史"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025y1cl"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جينجيس_خان_اي:_كلان_اوف_ث_جراى_ولف"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageID",2411034
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageRevisionID",190539072
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1992"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Super_Nintendo"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Drive"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_stratégie"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_la_console_virtuelle_de_la_Wii"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_MSX"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Nintendo"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PC-Engine"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega-CD"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PC-88"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PC-98"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Koei"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_NES"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_X68000"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSX"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Genghis_Khan_II:_Clan_of_the_Gray_Wolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_stratégie_au_tour_par_tour"
