"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2000/01/rdf-schema#label","إقليم هوفدستادن"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2000/01/rdf-schema#label","Hovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2000/01/rdf-schema#label","Region Stołeczny (Dania)"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2000/01/rdf-schema#label","デンマーク首都地域"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2000/01/rdf-schema#label","Region Hovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2000/01/rdf-schema#label","Hovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2000/01/rdf-schema#label","Hovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2000/01/rdf-schema#label","Región Capital (Dinamarca)"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2000/01/rdf-schema#label","Столичный регион"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2000/01/rdf-schema#comment","La région Hovedstaden (en français, « région de la Capitale ») est une des cinq régions du Danemark. Créée le 1er janvier 2007, elle regroupe les anciens amter de Copenhague et de Frederiksborg, des communes de Copenhague et de Frederiksberg ainsi que la commune régionale de Bornholm. La région d'une superficie de 2 568 km2 est administrée depuis Hillerød. La population au 1er janvier 2020 était de 1 846 023 habitants."
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.425848.7"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0639_1831"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/regionhovedstaden/"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Region_Hovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RegionH"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/dk/29190623"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0467902.xml"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/RegionHovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=DK30167686"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/regionhovedstaden/"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cvr.dk/Site/Forms/PublicService/DisplayCompany.aspx?cvrnr=29190623"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCMwmP57NfYUQ8PREPHLi1KQ"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hovedstadsområdet"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Region_Hovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/DK01"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://digdag.dk.linux28.unoeuro-server.com/service/digdag.php?Hvad=Enhed&di=118711"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մայրաքաղաքային_տարածաշրջան_(Դանիա)"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Коьрта_гӀалин_регион"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دارالحکومت_علاقہ_ڈنمارک"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Region_Hovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Region_Hovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100005275"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sostinės_regionas_(Danija)"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Hovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/8279"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Дания_баш_ҡала_төбәге"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Region_Hovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capital_Region_of_Denmark"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Region_Stołeczny_(Dania)"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/3dddb678-c1db-45f8-9007-3013502b2bc7"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Regija_glavnog_grada"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Hovedstaden_(rannvro)"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hovedstaden_régió"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoofdstad_(Deense_regio)"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Престолнински_регион_(Данска)"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Oaivegávpoga_regiuvdna"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Regiunea_Hovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Hovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Region_Hovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დედაქალაქის_რეგიონი"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Region_Hovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_Capital_(Dinamarca)"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vùng_thủ_đô_Đan_Mạch"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Región_Høvuðsstaðurin"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Hööftstadt-Region"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Hovedstaden_(region)"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إقليم_هوفدستادن"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Столичен_регион"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Galvaspilsētas_reģions_(Dānija)"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Столичный_регион"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デンマーク首都地域"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сталічная_вобласць_Даніі"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Столичний_регіон_(Данія)"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Regiono_Hovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Capital_Region_of_Denmark"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pääkaupunkialue_(Tanska)"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Region_Hovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Астаналық_облыс"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/덴마크_수도_지역"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Rajoni_i_Madh_i_Danimarkës"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6418538/"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Haadstêd_(Deenske_regio)"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дания_башкала_төбәге"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07knc0"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Regiuun_Hovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/首都大区"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Höfuðborgarsvæði_Danmerkur"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ھەرێمی_ھۆڤدستادن"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Região_da_Capital_(Dinamarca)"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1320608"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Велики_Копенхаген"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wilayah_Hovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Region_Hovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ard_Preeu-valjagh_ny_Danvarg"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Region_Hovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/首都大区"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Başkent_bölgesi_(Danimarka)"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pealinnapiirkond"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Urbs_capitalis_(provincia_Daniae)"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_هوودستادن"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Region_Hovedstaden"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ховедстаден"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26073"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Сæйраг_сахары_облæст"
"http://fr.dbpedia.org/resource/Hovedstaden","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Caipital_Region_o_Denmark"
"http://fr.dbpedia.org/resource/Hovedstaden","http://dbpedia.org/ontology/wikiPageID",305884
"http://fr.dbpedia.org/resource/Hovedstaden","http://dbpedia.org/ontology/wikiPageRevisionID",185350834
"http://fr.dbpedia.org/resource/Hovedstaden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herlev"
"http://fr.dbpedia.org/resource/Hovedstaden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elseneur"
"http://fr.dbpedia.org/resource/Hovedstaden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornholm"
"http://fr.dbpedia.org/resource/Hovedstaden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladsaxe"
"http://fr.dbpedia.org/resource/Hovedstaden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egedal"
"http://fr.dbpedia.org/resource/Hovedstaden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albertslund"
"http://fr.dbpedia.org/resource/Hovedstaden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballerup"
"http://fr.dbpedia.org/resource/Hovedstaden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Hovedstaden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague_(amt)"
