"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://www.w3.org/2000/01/rdf-schema#label","Renée Gouraud d’Ablancourt"
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://www.w3.org/2000/01/rdf-schema#comment","Renée Gouraud d’Ablancourt, née Marie Renée Joséphine Meslet le 1er octobre 1853 à Angers et morte 13 mai 1941 à La Meignanne, est une autrice française de romans sentimentaux, historiques et de science fiction. Elle écrit également sous les pseudonymes de Perrot d'Ablancourt, ou René d’Anjou et Pierre d'Anjou, hommage à ses origines angevines."
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/womenwriters/vre/persons/986115ca-a6a7-4cbd-a293-4b8052590510"
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1784_0039"
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6861_3041"
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/162522850"
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24258479"
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/138233845/id"
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2017183620"
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120171676"
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fkq765ly"
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12729380j#about"
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Meignanne"
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://dbpedia.org/ontology/wikiPageID",12476266
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://dbpedia.org/ontology/wikiPageRevisionID",188419075
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Oiselle"
"http://fr.dbpedia.org/resource/Renée_Gouraud_d’Ablancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_roman_d'amour"
