"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de la Marne 1929"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix automobile de la Marne 1929 ou IV Grand Prix de la Marne est un Grand Prix qui s'est tenu sur le circuit de Reims-Gueux le 7 juillet 1929."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Grand_Prix_de_la_Marne_1929"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b41f1_j"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3113980"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://dbpedia.org/ontology/wikiPageID",6449177
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://dbpedia.org/ontology/wikiPageRevisionID",191434478
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delage_(entreprise)"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Lehoux"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1930"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Prix_automobiles_de_la_saison_1929"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_automobile"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Cadet"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Auber(t)"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_de_Rovin"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pole_position"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emile_Tedaldi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_France"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Tersen"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gauthier"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Derancourt"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugatti"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Reims-Gueux"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1929"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1929"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Étancelin"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugatti_Type_35"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_tour_en_course"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_la_Marne_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Zanelli"
