"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dobri_Nugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Dobri_Nugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dobri_Nugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dobri_Nugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dobri_Nugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Dobri_Nugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Dobri_Nugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dobri_Nugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dobri_Nugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Dobri_Nugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dobri_Nugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Dobri_Nugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dobri_Nugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dobri_Nugo","http://www.w3.org/2000/01/rdf-schema#label","Dobri Nugo"
"http://fr.dbpedia.org/resource/Dobri_Nugo","http://www.w3.org/2000/01/rdf-schema#label","Dobri Nugo"
"http://fr.dbpedia.org/resource/Dobri_Nugo","http://www.w3.org/2000/01/rdf-schema#comment","Dobri Nugo (en serbe cyrillique : Добри Нуго) est un village du nord-ouest du Monténégro, dans la municipalité de Žabljak."
"http://fr.dbpedia.org/resource/Dobri_Nugo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033333"
"http://fr.dbpedia.org/resource/Dobri_Nugo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Добри_Нуго"
"http://fr.dbpedia.org/resource/Dobri_Nugo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dobri_Nugo"
"http://fr.dbpedia.org/resource/Dobri_Nugo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dobri_Nugo"
"http://fr.dbpedia.org/resource/Dobri_Nugo","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dobri_Nugo"
"http://fr.dbpedia.org/resource/Dobri_Nugo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b79jj"
"http://fr.dbpedia.org/resource/Dobri_Nugo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dobri_Nugo"
"http://fr.dbpedia.org/resource/Dobri_Nugo","http://dbpedia.org/ontology/wikiPageID",4716469
