"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://www.w3.org/2000/01/rdf-schema#label","Boulevard de l'Hôpital"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard de l'Hôpital est un boulevard du 13e arrondissement de Paris qui longe aussi le 5e arrondissement."
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20018630"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4567.nom.htm"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boulevard_de_l'Hôpital_(Paris)"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922016"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b0367"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boulevard_de_l'Hôpital"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boulevard_de_l'Hôpital_(Paris)"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://dbpedia.org/ontology/wikiPageID",402105
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://dbpedia.org/ontology/wikiPageRevisionID",188865427
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Jardin-des-Plantes"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Paris"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_hospitalier_de_la_Pitié-Salpêtrière_-_Charles-Foix"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_d'Italie_(Paris)"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bullet"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Robert_de_Vaugondy"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_aux_chevaux"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_militaire"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gang_Recording_Studio"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Misérables"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_5_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Valhubert"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Messac"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delahaye"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pirandello"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pinel"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_de_Paris_et_de_sa_banlieue_durant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevards_du_Midi_(Paris)"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_des_Fermiers_généraux"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Saint-Bernard"
