"subject","predicate","object"
"http://fr.dbpedia.org/resource/3D_Tetris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/3D_Tetris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/3D_Tetris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/3D_Tetris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/3D_Tetris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/3D_Tetris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/3D_Tetris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/3D_Tetris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/3D_Tetris","http://www.w3.org/2000/01/rdf-schema#label","3D Tetris"
"http://fr.dbpedia.org/resource/3D_Tetris","http://www.w3.org/2000/01/rdf-schema#label","3D Tetris"
"http://fr.dbpedia.org/resource/3D_Tetris","http://www.w3.org/2000/01/rdf-schema#comment","3D Tetris est un jeu vidéo de puzzle sorti en 1996 sur Virtual Boy. Le jeu a été développé par T&E Soft puis édité par Nintendo."
"http://fr.dbpedia.org/resource/3D_Tetris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/3-d-tetris"
"http://fr.dbpedia.org/resource/3D_Tetris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCm8J1DF2PSIMI_PbI-TLclw"
"http://fr.dbpedia.org/resource/3D_Tetris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066b2h"
"http://fr.dbpedia.org/resource/3D_Tetris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/3D_Tetris"
"http://fr.dbpedia.org/resource/3D_Tetris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/3D俄罗斯方块"
"http://fr.dbpedia.org/resource/3D_Tetris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/3D_Tetris"
"http://fr.dbpedia.org/resource/3D_Tetris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3D_Tetris"
"http://fr.dbpedia.org/resource/3D_Tetris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816481"
"http://fr.dbpedia.org/resource/3D_Tetris","http://dbpedia.org/ontology/wikiPageID",850976
