"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2000/01/rdf-schema#label","Bonellia (annelid)"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2000/01/rdf-schema#label","Bonellia"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2000/01/rdf-schema#label","Бонелія"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2000/01/rdf-schema#label","Bonellia"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2000/01/rdf-schema#label","Bonellia"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2000/01/rdf-schema#label","Bonellia"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2000/01/rdf-schema#comment","Bonellia est un genre de vers marins échiuriens, de la famille des Bonelliidae."
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bonellia_(Bonelliidae)"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=110352"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/317736"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/64910"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3234231"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Bonellia"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Bonellia"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=154982"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bonellia"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bonellia"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bonellia_(annelid)"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bonellia_(djur)"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bonelliya"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бонелія"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бонеллии"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Bonellia"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بونلیا"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2810933"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bonellia"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bonellia"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бонеллия"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vxlzp"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/47117"
"http://fr.dbpedia.org/resource/Bonellia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bonellia_(Bonelliidae)"
"http://fr.dbpedia.org/resource/Bonellia","http://dbpedia.org/ontology/wikiPageID",1153881
"http://fr.dbpedia.org/resource/Bonellia","http://dbpedia.org/ontology/wikiPageRevisionID",148174666
"http://fr.dbpedia.org/resource/Bonellia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonelliidae"
"http://fr.dbpedia.org/resource/Bonellia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonellie_verte"
"http://fr.dbpedia.org/resource/Bonellia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Register_of_Marine_Species"
"http://fr.dbpedia.org/resource/Bonellia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Bonellia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Rolando"
"http://fr.dbpedia.org/resource/Bonellia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonellia_suhmii"
"http://fr.dbpedia.org/resource/Bonellia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonellia_thomensis"
"http://fr.dbpedia.org/resource/Bonellia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Echiura"
"http://fr.dbpedia.org/resource/Bonellia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonellia_pumicea"
"http://fr.dbpedia.org/resource/Bonellia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonellia_sabulosa"
"http://fr.dbpedia.org/resource/Bonellia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonellia_pacifica"
"http://fr.dbpedia.org/resource/Bonellia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonellia_plumosa"
"http://fr.dbpedia.org/resource/Bonellia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonellia_minor"
"http://fr.dbpedia.org/resource/Bonellia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echiura"
"http://fr.dbpedia.org/resource/Bonellia","http://dbpedia.org/ontology/wikiPageLength",1443
"http://fr.dbpedia.org/resource/Bonellia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Echiura"
"http://fr.dbpedia.org/resource/Bonellia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Bonellia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Bonellia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_genre"
"http://fr.dbpedia.org/resource/Bonellia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bonellia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Bonellia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Bonellia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Bonellia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
