"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://www.w3.org/2000/01/rdf-schema#label","Anna Oberparleiter"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://www.w3.org/2000/01/rdf-schema#comment","Anna Oberparleiter, née le 9 novembre 1990, est une coureuse cycliste italienne, spécialiste de VTT cross-country."
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=92069"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf93803.html"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clw6fzb4"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Oberparleiter"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23642303"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Anna_Oberparleiter"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://dbpedia.org/ontology/wikiPageID",11984728
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://dbpedia.org/ontology/wikiPageRevisionID",161158371
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1990"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Italie_de_VTT"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Italie_de_cyclo-cross"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_VTT"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VTT_cross-country"
"http://fr.dbpedia.org/resource/Anna_Oberparleiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_cyclo-cross"
