"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Kubilius_I","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Kubilius I"
"http://fr.dbpedia.org/resource/Gouvernement_Kubilius_I","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Kubilius I"
"http://fr.dbpedia.org/resource/Gouvernement_Kubilius_I","http://www.w3.org/2000/01/rdf-schema#label","Kubilius Cabinet I"
"http://fr.dbpedia.org/resource/Gouvernement_Kubilius_I","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Kubilius I (Dešimtoji Vyriausybė) était le dixième gouvernement de la République de Lituanie depuis l'indépendance de 1990, en fonction du 3 novembre 1999 au 27 octobre 2000. Il était dirigé par le conservateur Andrius Kubilius."
"http://fr.dbpedia.org/resource/Gouvernement_Kubilius_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1103668"
"http://fr.dbpedia.org/resource/Gouvernement_Kubilius_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Kubilius_I"
"http://fr.dbpedia.org/resource/Gouvernement_Kubilius_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kubilius_Cabinet_I"
"http://fr.dbpedia.org/resource/Gouvernement_Kubilius_I","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierwszy_rząd_Andriusa_Kubiliusa"
"http://fr.dbpedia.org/resource/Gouvernement_Kubilius_I","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/A._Kubiliaus_ministrų_kabinetas"
"http://fr.dbpedia.org/resource/Gouvernement_Kubilius_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227k1x2"
"http://fr.dbpedia.org/resource/Gouvernement_Kubilius_I","http://dbpedia.org/ontology/wikiPageID",5409450
"http://fr.dbpedia.org/resource/Gouvernement_Kubilius_I","http://dbpedia.org/ontology/wikiPageRevisionID",184156560
"http://fr.dbpedia.org/resource/Gouvernement_Kubilius_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kornelijus_Platelis"
"http://fr.dbpedia.org/resource/Gouvernement_Kubilius_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Lituanie"
"http://fr.dbpedia.org/resource/Gouvernement_Kubilius_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gintaras_Balčiūnas"
"http://fr.dbpedia.org/resource/Gouvernement_Kubilius_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Gouvernement_Kubilius_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Paksas_I"
"http://fr.dbpedia.org/resource/Gouvernement_Kubilius_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arūnas_Bėkšta"
"http://fr.dbpedia.org/resource/Gouvernement_Kubilius_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_Lituanie"
