"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fermina_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Fermina_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Fermina_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fermina_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Fermina_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fermina_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fermina_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Fermina_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fermina_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Fermina_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Fermina_Márquez","http://www.w3.org/2000/01/rdf-schema#label","Fermina Márquez"
"http://fr.dbpedia.org/resource/Fermina_Márquez","http://www.w3.org/2000/01/rdf-schema#label","Fermina Márquez"
"http://fr.dbpedia.org/resource/Fermina_Márquez","http://www.w3.org/2000/01/rdf-schema#comment","Fermina Márquez est un roman de l'auteur français Valery Larbaud, paru en 1911 aux éditions Fasquelle. En 1950, le jury du Grand prix des Meilleurs romans du demi-siècle le place au nombre des douze meilleurs romans de la première moitié du XXe siècle."
"http://fr.dbpedia.org/resource/Fermina_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3068997"
"http://fr.dbpedia.org/resource/Fermina_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ggrqz"
"http://fr.dbpedia.org/resource/Fermina_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11961131w#about"
"http://fr.dbpedia.org/resource/Fermina_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fermina_Márquez"
"http://fr.dbpedia.org/resource/Fermina_Márquez","http://dbpedia.org/ontology/wikiPageID",4689144
"http://fr.dbpedia.org/resource/Fermina_Márquez","http://dbpedia.org/ontology/wikiPageRevisionID",165655992
"http://fr.dbpedia.org/resource/Fermina_Márquez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soie"
"http://fr.dbpedia.org/resource/Fermina_Márquez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Laurent_(écrivain)"
"http://fr.dbpedia.org/resource/Fermina_Márquez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Fermina_Márquez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-au-Prince"
"http://fr.dbpedia.org/resource/Fermina_Márquez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique"
