"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://www.w3.org/2000/01/rdf-schema#label","Saison 2000-2001 de l'ISL"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://www.w3.org/2000/01/rdf-schema#label","Ice Hockey Superleague 2000/01"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2000-01 est la cinquième saison de hockey sur glace disputée au Royaume-Uni sous le nom de Ice Hockey Superleague. Les Belfast Giants font leur entrée dans la ligue."
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gtl9n"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2000–01_ISL_season"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ice_Hockey_Superleague_2000/01"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q963440"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://dbpedia.org/ontology/wikiPageID",4228769
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://dbpedia.org/ontology/wikiPageRevisionID",179768678
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nottingham_Panthers"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayr_Scottish_Eagles"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neal_Martin"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Thornton_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistiques_du_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaun_Johnson"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Young_(1965)"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Blaisdell"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Robins"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Torchia"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast_Giants"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevie_Lyle"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shayne_McCosh"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Smith_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Jutra"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_Jesters"
"http://fr.dbpedia.org/resource/Saison_2000-2001_de_l'ISL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheffield_Steelers"
