"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","索恩河畔赖"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Ray-sur-Saône"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Ray-sur-Saône"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Ray-sur-Saône"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Ре-сюр-Сон"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Ray-sur-Saône"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Ray-sur-Saône"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Ray-sur-Saône"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2000/01/rdf-schema#label","Ray-sur-Saône"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2000/01/rdf-schema#comment","Ray-sur-Saône est une commune française située dans le département de la Haute-Saône, en région Bourgogne-Franche-Comté. Ses habitants sont les Raylois. Le village bénéficie du label de Cité de Caractère de Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ray-sur-Saône"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-70438"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217004381"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtGwIea2nP4G/"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ray-sur-Saône"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ray-sur-Saône"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ray-sur-Saône"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Ray-sur-Saône"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ray-sur-Saône"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ray-sur-Saône"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ray-sur-Saône"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ре-сюр-Сон"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ray-sur-Saône"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀе-суьгӀ-Сон"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ray-sur-Saône"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ре-сюр-Сон"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ray-sur-Saône"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ray-sur-Saône"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313479746"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ray-sur-Saône"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ray-sur-Saône"
"http://fr.dbpedia.org/resource/Ray-sur-Saône","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ray-sur-Saône"
