"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asiatica","http://www.w3.org/2000/01/rdf-schema#label","Asiatica"
"http://fr.dbpedia.org/resource/Asiatica","http://dbpedia.org/ontology/wikiPageID",14441494
"http://fr.dbpedia.org/resource/Asiatica","http://dbpedia.org/ontology/wikiPageRevisionID",187726891
"http://fr.dbpedia.org/resource/Asiatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épithète_spécifique"
"http://fr.dbpedia.org/resource/Asiatica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asiaticus"
"http://fr.dbpedia.org/resource/Asiatica","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Asiaticus"
"http://fr.dbpedia.org/resource/Asiatica","http://dbpedia.org/ontology/wikiPageLength",61
"http://fr.dbpedia.org/resource/Asiatica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épithète_spécifique"
"http://fr.dbpedia.org/resource/Asiatica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Asiatica?oldid=187726891&ns=0"
"http://fr.dbpedia.org/resource/Asiatica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Asiatica"
