"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Détroit"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisdom Detroit"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/2000/01/rdf-schema#label","Arquidiocese de Detroit"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Детройта"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/2000/01/rdf-schema#label","Arquebisbat de Detroit"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Detroit"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Detroit"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse de Détroit (en latin: Archidioecesis Detroitensis) est un territoire ecclésiastique, siège métropolitain de l'Église catholique romaine aux États-Unis. Son siège est à la cathédrale du Très-Saint-Sacrement de Détroit, dans l'État du Michigan. L'archevêque actuel est Mgr Vigneron, depuis le 5 janvier 2009."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/archofdet"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/ddetr.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/04758b.htm"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Archdiocese_of_Detroit"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Detroitin_roomalaiskatolinen_arkkihiippakunta"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquidiócesis_de_Detroit"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erzbistum_Detroit"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aartsbisdom_Detroit"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364441"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01sgjy"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arcidiecéze_detroitská"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arquebisbat_de_Detroit"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquidiocese_de_Detroit"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Detroit"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Agung_Detroit"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教底特律總教區"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_Detroit"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архиепархия_Детройта"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://dbpedia.org/ontology/wikiPageID",5859442
"http://fr.dbpedia.org/resource/Archidiocèse_de_Détroit","http://dbpedia.org/ontology/wikiPageRevisionID",181647525
