"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlotte_(anime)__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Charlotte_(anime)__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Charlotte_(anime)__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Charlotte_(anime)__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Charlotte_(anime)__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Charlotte_(anime)__animation__1","http://purl.org/dc/terms/source","http://fr.dbpedia.org/resource/Charlotte_(anime)"
"http://fr.dbpedia.org/resource/Charlotte_(anime)__animation__1","http://dbpedia.org/ontology/closingDate",2015-09-26
"http://fr.dbpedia.org/resource/Charlotte_(anime)__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",13
"http://fr.dbpedia.org/resource/Charlotte_(anime)__animation__1","http://dbpedia.org/ontology/openingDate",2015-07-04
"http://fr.dbpedia.org/resource/Charlotte_(anime)__animation__1","http://dbpedia.org/ontology/releaseDate",2016-03-23
"http://fr.dbpedia.org/resource/Charlotte_(anime)__animation__1","http://dbpedia.org/ontology/runtime",1440.0
"http://fr.dbpedia.org/resource/Charlotte_(anime)__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/P.A.Works"
"http://fr.dbpedia.org/resource/Charlotte_(anime)__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/TV_Kanagawa"
"http://fr.dbpedia.org/resource/Charlotte_(anime)__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Mainichi_Broadcasting_System"
"http://fr.dbpedia.org/resource/Charlotte_(anime)__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Television_Saitama"
"http://fr.dbpedia.org/resource/Charlotte_(anime)__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Chubu-Nippon_Broadcasting"
"http://fr.dbpedia.org/resource/Charlotte_(anime)__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Tulip_Television"
"http://fr.dbpedia.org/resource/Charlotte_(anime)__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Tokyo_Metropolitan_Television_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Charlotte_(anime)__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Chiba_TV"
"http://fr.dbpedia.org/resource/Charlotte_(anime)__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Nippon_BS_Broadcasting"
"http://fr.dbpedia.org/resource/Charlotte_(anime)__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Gunma_Television"
"http://fr.dbpedia.org/resource/Charlotte_(anime)__animation__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Jun_Maeda"
"http://fr.dbpedia.org/resource/Charlotte_(anime)__animation__1","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Charlotte_(anime)__animation__1","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Wakanim"
"http://fr.dbpedia.org/resource/Charlotte_(anime)__animation__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jun_Maeda"
