"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feuforêve_et_Magirêve","http://www.w3.org/2000/01/rdf-schema#label","Feuforêve et Magirêve"
"http://fr.dbpedia.org/resource/Feuforêve_et_Magirêve","http://www.w3.org/2000/01/rdf-schema#label","Línia evolutiva de Misdreavus"
"http://fr.dbpedia.org/resource/Feuforêve_et_Magirêve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12391qgl"
"http://fr.dbpedia.org/resource/Feuforêve_et_Magirêve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17489867"
"http://fr.dbpedia.org/resource/Feuforêve_et_Magirêve","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Línia_evolutiva_de_Misdreavus"
"http://fr.dbpedia.org/resource/Feuforêve_et_Magirêve","http://dbpedia.org/ontology/wikiPageID",1796277
"http://fr.dbpedia.org/resource/Feuforêve_et_Magirêve","http://dbpedia.org/ontology/wikiPageRevisionID",134738749
"http://fr.dbpedia.org/resource/Feuforêve_et_Magirêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Pokémon_de_deuxième_génération"
"http://fr.dbpedia.org/resource/Feuforêve_et_Magirêve","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_Pokémon_de_deuxième_génération"
"http://fr.dbpedia.org/resource/Feuforêve_et_Magirêve","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Feuforêve_et_Magirêve","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Feuforêve_et_Magirêve?oldid=134738749&ns=0"
"http://fr.dbpedia.org/resource/Feuforêve_et_Magirêve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Feuforêve_et_Magirêve"
