"subject","predicate","object"
"http://fr.dbpedia.org/resource/Songe","http://www.w3.org/2000/01/rdf-schema#label","Songe"
"http://fr.dbpedia.org/resource/Songe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Songe_(pagklaro)"
"http://fr.dbpedia.org/resource/Songe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3490356"
"http://fr.dbpedia.org/resource/Songe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Songe"
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageID",379164
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageRevisionID",140264310
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypnerotomachia_Poliphili"
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songe_d'une_nuit_d'hiver"
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Garde"
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Berlioz"
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoues"
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Queneau"
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songye_(peuple)"
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rêve"
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oneiroi"
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taro_(plante)"
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_fantastique"
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kisongye"
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Songe"
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songe_de_Platon"
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araceae"
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oneiroi"
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Songe_d'une_nuit_d'hiver"
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Île_du_Songe"
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Songe_de_Platon"
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kisongye"
"http://fr.dbpedia.org/resource/Songe","http://dbpedia.org/ontology/wikiPageLength",1637
"http://fr.dbpedia.org/resource/Songe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Songe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Songe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Songe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Songe?oldid=140264310&ns=0"
"http://fr.dbpedia.org/resource/Songe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Songe"
