"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aechmea_heterosepala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aechmea_heterosepala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aechmea_heterosepala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aechmea_heterosepala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aechmea_heterosepala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aechmea_heterosepala","http://www.w3.org/2000/01/rdf-schema#label","Aechmea heterosepala"
"http://fr.dbpedia.org/resource/Aechmea_heterosepala","http://www.w3.org/2000/01/rdf-schema#comment","Aechmea heterosepala est une espèce de plantes de la famille des Bromeliaceae, endémique du Brésil."
"http://fr.dbpedia.org/resource/Aechmea_heterosepala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-466813"
"http://fr.dbpedia.org/resource/Aechmea_heterosepala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=466813"
"http://fr.dbpedia.org/resource/Aechmea_heterosepala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100438792"
"http://fr.dbpedia.org/resource/Aechmea_heterosepala","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aechmea_heterosepala"
"http://fr.dbpedia.org/resource/Aechmea_heterosepala","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:60455246-2"
"http://fr.dbpedia.org/resource/Aechmea_heterosepala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s06b0jwd"
"http://fr.dbpedia.org/resource/Aechmea_heterosepala","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2461560"
"http://fr.dbpedia.org/resource/Aechmea_heterosepala","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:60455246-2"
"http://fr.dbpedia.org/resource/Aechmea_heterosepala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16969383"
