"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borough_d'Armagh_City,_Banbridge_and_Craigavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borough_d'Armagh_City,_Banbridge_and_Craigavon","http://www.w3.org/2000/01/rdf-schema#label","Armagh City, Banbridge and Craigavon"
"http://fr.dbpedia.org/resource/Borough_d'Armagh_City,_Banbridge_and_Craigavon","http://www.w3.org/2000/01/rdf-schema#label","Borough d'Armagh City, Banbridge and Craigavon"
"http://fr.dbpedia.org/resource/Borough_d'Armagh_City,_Banbridge_and_Craigavon","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Armagh, Banbridge e Craigavon"
"http://fr.dbpedia.org/resource/Borough_d'Armagh_City,_Banbridge_and_Craigavon","http://www.w3.org/2000/01/rdf-schema#label","Armagh, Banbridge and Craigavon"
"http://fr.dbpedia.org/resource/Borough_d'Armagh_City,_Banbridge_and_Craigavon","http://www.w3.org/2000/01/rdf-schema#label","Armagh City, Banbridge and Craigavon"
"http://fr.dbpedia.org/resource/Borough_d'Armagh_City,_Banbridge_and_Craigavon","http://www.w3.org/2000/01/rdf-schema#comment","Le borough d’Armagh City, Banbridge and Craigavon (Armagh City, Banbridge and Craigavon Borough en anglais), officiellement appelé Armagh City, Banbridge and Craigavon, est un district de gouvernement local d’Irlande-du-Nord. Créé en avril 2015 sous le nom de « borough d’Armagh, Banbridge and Craigavon » et connu sous ce nom jusqu’en 2016, il succède aux districts d’Armagh, de Banbridge et de Craigavon."
"http://fr.dbpedia.org/resource/Borough_d'Armagh_City,_Banbridge_and_Craigavon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armagh,_Banbridge_and_Craigavon"
"http://fr.dbpedia.org/resource/Borough_d'Armagh_City,_Banbridge_and_Craigavon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Armagh_City,_Banbridge_and_Craigavon"
"http://fr.dbpedia.org/resource/Borough_d'Armagh_City,_Banbridge_and_Craigavon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーマー・シティ・バンブリッジ・アンド・クレイガヴォン"
"http://fr.dbpedia.org/resource/Borough_d'Armagh_City,_Banbridge_and_Craigavon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armagh_City,_Banbridge_and_Craigavon"
"http://fr.dbpedia.org/resource/Borough_d'Armagh_City,_Banbridge_and_Craigavon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11353076/"
"http://fr.dbpedia.org/resource/Borough_d'Armagh_City,_Banbridge_and_Craigavon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n0hhw"
"http://fr.dbpedia.org/resource/Borough_d'Armagh_City,_Banbridge_and_Craigavon","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Armagh_City,_Banbridge_and_Craigavon"
"http://fr.dbpedia.org/resource/Borough_d'Armagh_City,_Banbridge_and_Craigavon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرما،_بنبریج_و_کریگ‌آوون"
"http://fr.dbpedia.org/resource/Borough_d'Armagh_City,_Banbridge_and_Craigavon","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/N09000002"
"http://fr.dbpedia.org/resource/Borough_d'Armagh_City,_Banbridge_and_Craigavon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آرماہ،_بینبریج_اور_کرائگیون"
"http://fr.dbpedia.org/resource/Borough_d'Armagh_City,_Banbridge_and_Craigavon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Armagh,_Banbridge_and_Craigavon"
"http://fr.dbpedia.org/resource/Borough_d'Armagh_City,_Banbridge_and_Craigavon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4792580"
"http://fr.dbpedia.org/resource/Borough_d'Armagh_City,_Banbridge_and_Craigavon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Armagh,_Banbridge_e_Craigavon"
"http://fr.dbpedia.org/resource/Borough_d'Armagh_City,_Banbridge_and_Craigavon","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7902199"
"http://fr.dbpedia.org/resource/Borough_d'Armagh_City,_Banbridge_and_Craigavon","http://dbpedia.org/ontology/wikiPageID",10010388
"http://fr.dbpedia.org/resource/Borough_d'Armagh_City,_Banbridge_and_Craigavon","http://dbpedia.org/ontology/wikiPageRevisionID",177654625
